,METTL3,METTL14,WTAP,ALKBH5,FTO,KIAA1429,YTHDF1,YTHDF2,YTHDF3,IGF2BP1,IGF2BP2,IGF2BP3,METTL5,METTL16,ZCCHC4,ZC3H13,CBLL1,RBM15
Cisplatin,0.0035358705809861446,-0.16136594447597852,-0.13578508535252473,0.007425655929829952,0.2657913852710617,-0.009851319853134026,-0.003180301400867544,0.12711994824295722,-0.19718397063789977,-0.07602452219168107,-0.1891274538826804,-0.1740607037889335,0.025944467290634828,0.16434856843579818,-0.027947940048836765,-0.16207925520324168,0.13059288314740916,-0.17555717639411117
XMD8-92,-0.18677262941301387,0.35354812723177365,-0.26028455033664755,0.3400961636716231,-0.2067571534755617,0.08174140639275866,-0.356966251051364,0.1481298247796805,-0.22398088491553494,-0.21609557244177927,0.08499836675026845,-0.1807143026381458,-0.030031336644311825,0.05290555771204397,-0.16286055026926688,0.1884014967875846,-0.13602267803728985,0.12767537381667463
Shikonin,0.21854978374479675,-0.1910320891627016,0.1505523010211928,-0.4333709068799477,0.14636974550892837,0.08652771162524629,-0.29927283798249116,-0.09751844266793395,-0.1417837903934171,0.21974059193606124,0.021905376810644694,0.254548713564473,-0.2346054622632175,-0.005959704741733296,-0.280598782151121,0.40460448515331005,-0.018776748005849095,-0.1713277256356919
GSK429286A,-0.17806487952082695,-0.15742307731975175,-0.08950721197545017,0.17312139580120442,0.06752707535008429,-0.10117366415598181,0.055132477935472476,-0.3410667973012587,0.0898108431671691,0.04425549892744998,0.030374794573391033,0.0348862509988722,0.0548001263788462,-0.029388690032417196,-0.05446865394884842,0.053472760080483156,-0.12314709272295099,-0.07530720645439191
Docetaxel,0.12180847384941393,-0.22806165125531713,-0.23915040915775349,-0.07537480669359427,-0.016767159777104565,-0.14677300760480158,-0.3331673708239919,0.23499981510485768,-0.2468018035311702,0.13171201416031744,-0.11885054145473863,-0.2290375325520531,-0.18517289029801817,0.2745883858595965,-0.2891567767399764,-0.2079181331729152,0.03130988518806939,-0.1701074556679857
BMS-754807,0.14416172760972512,-0.0647323217787639,-0.033338442501341554,0.15761435443711747,-0.24199712782546698,-0.07145676044924562,-0.06063412252890356,-0.31649854889384954,-0.21443843294005538,-0.01630383858638243,0.06318137254185413,0.3379158478285134,0.03148473304085398,0.039832463947094,-0.20194612405625165,-0.07451685510578754,0.08931382708949727,0.16380546959907932
TAK-715,0.2515543473562958,-0.3419562846545581,-0.10472048014849804,-0.12772006019954385,0.017175665421495952,0.051122623028557405,-0.03302467646221682,-0.17876526296024736,-0.22597073859136524,0.2340090557699579,0.07474248796262868,0.2623888810255687,-0.13651668369298403,-0.09057313737865161,-0.325238849787584,0.27156354704811225,-0.11474954077656067,0.00037563973750021074
CI-1040,0.15131467417503197,-0.18827536232825542,-0.2389964038619254,0.19824033841484645,-0.17175236784559578,0.1744687298766865,-0.21799575697008675,-0.09127284141946142,-0.1963670586099266,0.02457465798019237,-0.17661234169808024,-0.20861059366952267,0.15664741486798955,0.29474210721712374,-0.09456908076958105,-0.23359420284698396,0.2649452481524533,-0.07139430341849214
PHA-665752,0.9114554338035429,-0.7748579411317504,-0.2500943135197601,-0.49088639758246777,0.04466904121749554,0.1049011012870889,-0.5991240351683271,-0.3252217152261981,-0.8625353805889395,0.8471210133669773,0.7231177420447454,0.4116159861971845,-0.0009736902306648476,0.6247302934717947,-0.5310702657763142,-0.3405131083922884,0.6329603481725057,-0.5226807588018823
NSC-87877,-0.04243427698184536,-0.12135385996110337,-0.020990155086530154,-0.18146301805412243,-0.07530882706689875,0.0030063532409900576,-0.20768844159771477,-0.04122210060175771,-0.042260096157974936,0.12877856914392743,-0.07308468118039826,0.20483822534967108,-0.1726674360037302,-0.17716567384005513,-0.339430436150395,0.1057321211552287,-0.05252566996623856,-0.21434108782986183
PIK-93,0.12177569605562058,-0.23953624903581416,0.024022328640496013,-0.0749393413501048,0.23091002008696856,-0.04509159486321268,0.11105922966321159,-0.17171094982739016,0.020388605733238214,0.12678453449857202,-0.06343872230102693,0.14932009148889422,-0.07141081081680418,0.025310464921696536,-0.06352889495313269,-0.008530171417955514,0.0845133271931805,0.139311558908661
Veliparib,0.0507062750726473,0.20371121511479273,0.16445023615331866,0.0422644742363662,0.16489246037998728,0.23817673929785824,-0.00918694069765006,-0.020875214364669485,0.23917551800884074,-0.11379643562019501,-0.25417576336621706,-0.04785189113579574,-0.12898155574069897,-0.3235754784242254,-0.15778369707176698,0.13183230188206807,-0.19834793919143937,-0.1721118372389453
Cetuximab,0.0562405008821824,-0.3307097124142476,0.09758930333550614,-0.06367426412943808,-0.04661730518197126,-0.1612114999972571,-0.1319787630707449,-0.011095588567775122,-0.2724588090993921,0.23179580867799487,-0.04151412092596023,0.23073157862210403,0.04496793192945636,-0.121649767317234,-0.0004139399116805942,0.1829415171543891,0.26020967137602435,-0.05100880219343785
T0901317,0.11851687800362216,-0.20091841382002598,-0.31699391826589274,-0.21428902857553933,0.28508991982331067,-0.04831599871667121,-0.1163013504853214,-0.23918531907548696,-0.09146820610090439,0.11930251018612109,0.003651190655131975,0.17174335981864108,-0.21284476131503882,0.03696023746505599,-0.20333038876092852,0.33238826813020306,-0.19278871921069335,-0.06887653112025065
Linifanib,0.08058823408589257,-0.21447241489336194,0.027016533204241612,0.11419584914973299,0.20805836066467978,-0.03349029515907717,-0.14328589775884393,-0.262252933630889,-0.017440535145594974,0.02324616291044842,-0.09374730451258984,0.029726526210967347,-0.3591777306248717,0.24586195784407003,-0.48636521690518447,0.1602643410906793,-0.26098234165619594,-0.027900113449114805
TW 37,-0.23424821254181868,-0.07596131983987306,-0.24612616925387265,-0.1800406856259199,0.27775002140455224,-0.08180768971969354,-0.2101527127938836,-0.09853995009258963,-0.15450722737738645,-0.12847944368060246,-0.12351514003706894,-0.06416050002806511,-0.05335956761991081,-0.18998044311746048,-0.23150936371168068,0.046506669487619084,0.09806145159094858,-0.2259629750508408
Ponatinib,0.11403272569540152,-0.12897149428284813,-0.025715457829983766,-0.15685950770761709,-0.043106835954935266,-0.13098148633325704,-0.23707656564004104,-0.2592265184616014,-0.2494879816290826,0.09055009033512199,0.01725324454610383,0.2798799661925473,-0.1195545480681417,-0.016709618858068695,-0.26193201118123144,0.3902590581224358,-0.1733963951567783,-0.11274599975248578
